Start Date,End Date,Event Type,Location,Involving,Description,Source,Additional Source(s),,,,,,,,,,,,,,,,,,
3/14/14,3/14/14,Air Incident: Intercept,"Crimea Region, Ukraine","Russia, U.S.","Russia reports interception of a U.S. surveillance drone flying about 4,000 meters above Crimea.",https://perma.cc/7AAN-5JBB,,,,,,,,,,,,,,,,,,,
4/2/14,4/2/14,Air Incident: Intercept,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.",Two Russian Tu-95 bombers enter the Alaskan Air Defense Identification Zone (ADIZ).,https://perma.cc/48GP-69CX,,,,,,,,,,,,,,,,3,20,10,71
4/10/14,4/10/14,Sea Incident: Intercept,Baltic near Lithuania,"Lithuania, Russia",Lithuanian Navy’s Lindau-class mine hunter and an air force Mil MI-8 helicopter intercept two Russian Navy vessels that had entered Lithuania’s Baltic maritime economic zone.,https://web.archive.org/web/20140418042927/http://www.janes.com/article/36715/russian-warships-in-baltic-incident-with-lithuania,,,,,,,,,,,,,,,,16,6,67,70
4/11/14,4/11/14,Sea Incident,"Baltic Sea near Gdynia, Poland","Russia, U.S.","Two Russian Su-24 jets make roughly 20 passes near the USS Donald Cook, coming within 1,000 meters of the ship.",https://perma.cc/9C6M-39C7,,,,,,,,,,,,,,,,20,4,19,45
4/12/14,4/12/14,Sea Incident,"Baltic Sea, 70 nautical miles from Kaliningrad","Russia, U.S.",Two Russian Su-24 jets make 11 passes close to the USS Donald Cook. A Russian KA-27 Helix helicopter taking pictures makes seven more passes near the warship.,https://perma.cc/9C6M-39C7,,,,,,,,,,,,,,,,21,3,24,156
4/23/14,4/23/14,Air Incident: Intercept,International airspace over the Sea of Okhotsk,"Russia, U.S.","A U.S. Air Force RC-135U aircraft flying over the Sea of Okhotsk is intercepted by a Russian Su-27 Flanker aircraft. The Russian jet flew within 100 feet of the nose of a U.S. reconnaissance plane, turned and ""showed its belly"" so the crew could see it was armed with missiles, a U.S. military official said.",https://perma.cc/8T6V-JUTK,,,,,,,,,,,,,,,,0,2,30,176
4/23/14,4/23/14,Air Incident: Intercept,"International airspace over the North Sea, north of Scotland","Russia, U.K.",Royal Air Force Typhoon fighter jets are sent to investigate two Russian military aircraft approaching U.K. airspace. The aircraft turn away shortly after the RAF fighter jets are dispatched.,https://perma.cc/Q2ET-L9CY,,,,,,,,,,,,,,,,,,,
4/23/14,4/23/14,Air Incident: Intercept,North Sea,"Netherlands, Russia","Two Russian Tu-95 bombers enter a half mile into Dutch airspace prompting two Dutch F-16s to be dispatched to escort the Russian planes out of national airspace. A Dutch official called this a fairly routine action, happening about 4 or 5 times a year.",https://perma.cc/2R8J-QYVW,,,,,,,,,,,,,,,,,,,
4/23/14,4/23/14,Sea Incident: Intercept,North Sea,"Russia, U.K.",The HMS Dragon intercepts the Russian ship Vice Admiral Kulakov in a “standard” event.,https://perma.cc/2R8J-QYVW,,,,,,,,,,,,,,,,,,,
4/28/14,4/28/14,Defense News,"Washington, D.C.; Moscow, Russia","U.S., Russia","The Russian Ministry of Defense releases a statement saying that Russian Defense Minister Sergey Shoygu and U.S. Defense Secretary Chuck Hagel discussed the 4/23 air intercept over the Sea of Okhotsk. Shoygu reportedly ""offered to instruct the commanders in chief of the armed forces of both countries to discuss possible additional measures to address the interests of both countries to prevent future misperceptions of actions.""",https://perma.cc/8T6V-JUTK,,,,,,,,,,,,,,,,,,,
5/8/14,5/8/14,Military Exercise,"Ministry of Defense, Moscow, Russia; Pacific Ocean; northwest Russia; Plesetsk Launch Facility, Mirny, Arkhangelsk Oblast, Russia",Russia,"Russia conducts nuclear attack response exercises, involving land- and sea-based missile launches. As part of the exercise, Russia test fired a Topol ICBM from a lunch facility in the northwest and long-range ballistic missiles from two submarines.",https://perma.cc/ACB8-M7US,,,,,,,,,,,,,,,,,,,
5/14/14,5/14/14,Air Incident: Intercept,International airspace over the Baltic Sea (near Latvia),"NATO, Latvia, U.K., Russia","Royal Air Force Typhoon fighters intercept a Russian naval helicopter close to Latvian airspace. The aircraft, believed to be a Ka-27 helicopter, was not communicating with air traffic control.",https://perma.cc/UAV5-XRJR,,,,,,,,,,,,,,,,,,,
6/9/14,6/9/14,Air Incident: Intercept,International airspace near Alaska,"Russia, U.S.",Two F-22s intercept four Russian Tu-95s and one refueling tanker near Alaska.,https://perma.cc/48GP-69CX,,,,,,,,,,,,,,,,,,,
6/9/14,6/9/14,Air Incident: Intercept,within 50 miles of Californian Coast,"Russia, U.S.","Two Russian Bear bombers fly within 50 miles of the California coast, the closest strategic bomber flights to a U.S. coast since the Cold War. A US F-15 intercepted the bombers.",https://perma.cc/3DLM-V5KP,https://perma.cc/G48P-DR7U,,,,,,,,,,,,,,,,,,
6/9/14,6/20/14,Military Exercise,"Near Tartu, Estonia and Tapa, Estonia; near Vilnius, Lithuania and Pabradė, Lithuania; near Ämari Air Base, Harju County, Estonia, Ādaži Training Area, Ādaži Municipality, Riga Planning Region, Latvia","Latvia, Lithuania, Estonia, Canada, Denmark, Finland, Norway, Poland, U.K., U.S.","The U.S. leads troops NATO allies in the Saber Strike-2014 military exercise, involving roughly 4500 personnel from 10 countries.",https://perma.cc/BP7U-MXBP,https://perma.cc/S2NJ-YM7M,,,,,,,,,,,,,,,,,,
6/12/14,6/12/14,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia",NATO patrol aircraft intercept Russian aircraft. Sixteen Russian aircraft were spotted in the area.,https://perma.cc/9BQW-D823,,,,,,,,,,,,,,,,,,,
